"","p_val","avg_logFC","pct.1","pct.2","p_val_adj","cluster","gene"
"LGI4",1.88753060751712e-62,1.04963108039385,0.714,0.09,6.76245590755159e-58,"Astrocyte","LGI4"
"SLCO1C1",1.0153136928409e-60,1.57292954892844,0.753,0.118,3.63756436734108e-56,"Astrocyte","SLCO1C1"
"ARHGAP24",3.46416966619455e-60,0.820841796572641,0.519,0.046,1.24110806630752e-55,"Astrocyte","ARHGAP24"
"PAMR1",8.05595555381879e-60,1.72668786541109,0.753,0.122,2.88620719626666e-55,"Astrocyte","PAMR1"
"FGD6",6.4106775390376e-59,0.503670033344113,0.403,0.024,2.296753441911e-54,"Astrocyte","FGD6"
"SLC7A10",9.43105929005765e-59,0.899479689576021,0.532,0.051,3.37886561184896e-54,"Astrocyte","SLC7A10"
"RYR3",1.30542057719808e-58,1.85942917759726,0.948,0.222,4.67693030192756e-54,"Astrocyte","RYR3"
"CDS1",3.31320812917563e-58,0.663601347136223,0.351,0.018,1.18702307643975e-53,"Astrocyte","CDS1"
"APOE",8.82051748326774e-57,2.85939478848027,1,0.256,3.16012679873033e-52,"Astrocyte","APOE"
"ATP1A21",1.4624248167629e-56,2.33875953428113,1,0.386,5.23942939101645e-52,"Astrocyte","ATP1A2"
"PRDM16",2.58591282329932e-56,0.696156667132773,0.481,0.041,9.26454987203447e-52,"Astrocyte","PRDM16"
"RAPGEF3",9.70195889710806e-55,0.735697708845642,0.519,0.05,3.4759208140669e-50,"Astrocyte","RAPGEF3"
"MAL1",1.76853519492512e-54,0.566715832846708,0.753,0.11,6.33613104285822e-50,"Astrocyte","MAL"
"SLC25A18",1.84981877906981e-54,1.71703738427554,0.896,0.224,6.62734573977339e-50,"Astrocyte","SLC25A18"
"RLBP1",4.03092345108995e-54,0.693792750586137,0.416,0.03,1.44415894482199e-49,"Astrocyte","RLBP1"
"HSPB8",6.41788913598474e-54,1.33313771174602,0.714,0.11,2.29933714074925e-49,"Astrocyte","HSPB8"
"GJA1",6.86593490791607e-54,1.86916218426743,0.987,0.347,2.45985849945909e-49,"Astrocyte","GJA1"
"GSTM5",1.09952325136966e-52,1.592020034332,0.87,0.213,3.93926195268209e-48,"Astrocyte","GSTM5"
"NQO1",1.93511730033983e-52,1.23721162735224,0.727,0.129,6.9329447519275e-48,"Astrocyte","NQO1"
"GLUD2",1.97590233651201e-52,1.49663456674458,0.961,0.333,7.0790653010216e-48,"Astrocyte","GLUD2"
"S1PR1",2.5892807191932e-52,1.37388254132125,0.935,0.247,9.27661603265346e-48,"Astrocyte","S1PR1"
"RGR",3.98270110685809e-52,0.686387771116895,0.338,0.019,1.42688232555405e-47,"Astrocyte","RGR"
"GPC5",1.2932152269754e-51,1.14593981099317,0.545,0.065,4.63320219368477e-47,"Astrocyte","GPC5"
"SPARCL1",2.60165376141656e-51,2.93334127681369,1,0.662,9.32094493102711e-47,"Astrocyte","SPARCL1"
"COL5A3",3.55221386131091e-51,0.325767673302658,0.662,0.102,1.27265166009186e-46,"Astrocyte","COL5A3"
"GLUD1",5.07970320724776e-51,1.89429552076145,0.987,0.411,1.81990526806065e-46,"Astrocyte","GLUD1"
"SLC1A2",1.23369923166937e-50,2.86802472521976,1,0.621,4.41997423730186e-46,"Astrocyte","SLC1A2"
"EMX2OS",1.8830070279902e-50,0.457011587640697,0.442,0.039,6.74624927918049e-46,"Astrocyte","EMX2OS"
"CRLF1",2.10191911200476e-50,0.491730573967418,0.312,0.016,7.53054560257947e-46,"Astrocyte","CRLF1"
"PAQR81",2.20698109228037e-50,1.3353629592198,0.766,0.139,7.90695115931288e-46,"Astrocyte","PAQR8"
"SLC4A4",3.09618073427429e-50,1.54446686208168,0.896,0.226,1.10926867166845e-45,"Astrocyte","SLC4A4"
"LHX2",1.1066467304487e-49,0.795890331138433,0.701,0.115,3.96478324117856e-45,"Astrocyte","LHX2"
"OTX1",2.13132395651317e-49,0.250509604227203,0.286,0.013,7.63589433899974e-45,"Astrocyte","OTX1"
"AGT",2.20661081930965e-49,2.06145051799949,1,0.454,7.90562458234068e-45,"Astrocyte","AGT"
"PREX21",4.76247728392663e-48,1.32086064602658,0.883,0.224,1.70625273651239e-43,"Astrocyte","PREX2"
"CPE",4.89908729139909e-48,2.37529580226741,1,0.666,1.75519600388955e-43,"Astrocyte","CPE"
"AQP4",6.64632391872388e-48,1.89887949303514,1,0.458,2.38117847036121e-43,"Astrocyte","AQP4"
"MGAT4C",1.84133404728925e-47,0.498948356607489,0.364,0.026,6.59694749122319e-43,"Astrocyte","MGAT4C"
"GLUL1",5.81790168581217e-47,2.40558269534926,1,0.733,2.08437963697593e-42,"Astrocyte","GLUL"
"SLC9A3R11",6.21042448687535e-47,1.37250653842605,0.883,0.231,2.22500878091283e-42,"Astrocyte","SLC9A3R1"
"PPP1R3C",8.89248606433981e-47,1.09310772654462,0.558,0.073,3.18591098227102e-42,"Astrocyte","PPP1R3C"
"RGS20",1.53802162596308e-46,1.03900875621793,0.545,0.073,5.51027007933793e-42,"Astrocyte","RGS20"
"FGFR3",1.94788403458297e-46,1.17640726487551,0.883,0.234,6.97868413070041e-42,"Astrocyte","FGFR3"
"SNTA1",8.94759654010037e-46,1.43457304110897,0.831,0.188,3.20565541242176e-41,"Astrocyte","SNTA1"
"PRELP",1.02319143488632e-45,0.643231704360152,0.39,0.033,3.66578795376722e-41,"Astrocyte","PRELP"
"RNF182",2.32826778847285e-45,0.803738620301727,0.351,0.026,8.34148500576167e-41,"Astrocyte","RNF182"
"SDC2",2.80990395380056e-45,1.27527222170673,0.792,0.188,1.00670428952813e-40,"Astrocyte","SDC2"
"WFS1",4.75117696136205e-45,1.3004145097668,0.74,0.144,1.70220416994718e-40,"Astrocyte","WFS1"
"PTGDS1",5.99951350698792e-45,1.65601107486212,1,0.351,2.14944570414856e-40,"Astrocyte","PTGDS"
"GNA14",1.05712703084378e-44,0.627451327188942,0.39,0.035,3.787369013404e-40,"Astrocyte","GNA14"
"FAM198B-AS1",2.78566284664248e-44,0.593487668364914,0.351,0.027,9.98019428066602e-40,"Astrocyte","FAM198B-AS1"
"ABCD2",6.25625519839203e-44,0.653362160722786,0.468,0.053,2.24142854992791e-39,"Astrocyte","ABCD2"
"NTRK2",6.98517490991822e-44,1.76005029657636,1,0.523,2.5025786149764e-39,"Astrocyte","NTRK2"
"KIAA0319",7.59388107858095e-44,0.512857435990097,0.299,0.018,2.7206597740232e-39,"Astrocyte","KIAA0319"
"SLC1A3",9.33064259766464e-44,1.91623059623652,1,0.758,3.34288932346531e-39,"Astrocyte","SLC1A3"
"MYORG",1.82259627036729e-43,0.820174484157209,0.571,0.082,6.52981565784488e-39,"Astrocyte","MYORG"
"ADCY2",2.43925628515439e-43,1.32799528619393,0.766,0.172,8.73912349282262e-39,"Astrocyte","ADCY2"
"GLULP4",7.83408900884832e-43,1.67626960131964,0.961,0.593,2.80671906920009e-38,"Astrocyte","GLULP4"
"TMEM47",2.41065068405281e-42,1.26224725980983,0.701,0.146,8.636638205756e-38,"Astrocyte","TMEM47"
"FGFR21",3.45799357493903e-42,1.19322879920344,0.714,0.144,1.23889535809341e-37,"Astrocyte","FGFR2"
"PLPP3",4.13122838470307e-42,1.78804097020761,1,0.608,1.48009519338757e-37,"Astrocyte","PLPP3"
"SFXN5",6.971665971185e-42,1.4146643612809,0.909,0.318,2.49773876749645e-37,"Astrocyte","SFXN5"
"SCG31",1.70970439805112e-41,1.74462540279356,0.987,0.493,6.12535794689775e-37,"Astrocyte","SCG3"
"DKK3",1.72273964048774e-41,2.03952294937475,0.909,0.365,6.17205930997542e-37,"Astrocyte","DKK3"
"EFEMP1",3.30974534421425e-41,1.51166562907745,0.857,0.231,1.18578246447164e-36,"Astrocyte","EFEMP1"
"SLC6A11",4.03061911507191e-41,1.39641206985201,0.753,0.168,1.44404991035681e-36,"Astrocyte","SLC6A11"
"CSRP11",4.12231701262858e-41,1.73365604867517,0.935,0.378,1.47690251611444e-36,"Astrocyte","CSRP1"
"ZNRF3",5.13302286668189e-41,0.72707068139798,0.714,0.147,1.83900810244612e-36,"Astrocyte","ZNRF3"
"SERPINI11",5.60495207390055e-41,1.04192436185471,0.442,0.05,2.00808617951635e-36,"Astrocyte","SERPINI1"
"ACSS1",1.19964103754143e-40,0.99742347035042,0.61,0.104,4.29795394519969e-36,"Astrocyte","ACSS1"
"HEPH",7.08549381355902e-40,0.929573105226115,0.506,0.071,2.53851986858379e-35,"Astrocyte","HEPH"
"SLC25A48",1.79351417200594e-39,0.727478860963671,0.494,0.065,6.4256232240457e-35,"Astrocyte","SLC25A48"
"ALDH21",5.95328073006897e-39,1.43332732120812,0.857,0.266,2.13288188716181e-34,"Astrocyte","ALDH2"
"SERPINE21",6.64334700569042e-39,1.66634650319221,0.974,0.529,2.38011193172871e-34,"Astrocyte","SERPINE2"
"SLC7A11",1.02478361079545e-38,1.08338101582696,0.779,0.204,3.67149224239685e-34,"Astrocyte","SLC7A11"
"KCNN3",2.15578339238503e-38,1.27470170285031,0.844,0.235,7.72352515989785e-34,"Astrocyte","KCNN3"
"GRAMD1C",2.16680576438444e-38,0.817553485576969,0.753,0.17,7.76301501206013e-34,"Astrocyte","GRAMD1C"
"TNIK",2.36541717322256e-38,1.32013719523574,0.961,0.384,8.47458010650446e-34,"Astrocyte","TNIK"
"EDNRB",2.61575801715898e-38,1.32776192851145,0.766,0.206,9.37147624807548e-34,"Astrocyte","EDNRB"
"DNAH7",3.76838721934019e-38,0.869808384918738,0.649,0.131,1.35010008907301e-33,"Astrocyte","DNAH7"
"SPX",1.28640716542301e-37,0.317619389691684,0.286,0.02,4.60881095156102e-33,"Astrocyte","SPX"
"FAM107A1",1.35344170783172e-37,1.23569171519717,0.961,0.355,4.84897560664869e-33,"Astrocyte","FAM107A"
"PIK3IP1",1.36411700728745e-37,1.24742048739044,0.532,0.087,4.88722200200874e-33,"Astrocyte","PIK3IP1"
"ATP1B2",5.47669357543013e-37,1.40832119835211,1,0.776,1.96213500726935e-32,"Astrocyte","ATP1B2"
"TGFBR3",1.20189305843517e-36,0.510185254063491,0.532,0.083,4.30602226045567e-32,"Astrocyte","TGFBR3"
"ARRB1",1.26321494845824e-36,0.419477517433922,0.286,0.021,4.52572019584135e-32,"Astrocyte","ARRB1"
"ALDOC1",5.20358921388037e-36,1.57842408990951,0.974,0.621,1.86428990765692e-31,"Astrocyte","ALDOC"
"CLU1",8.18160996444281e-36,1.29277982078193,1,0.945,2.93122540196093e-31,"Astrocyte","CLU"
"ENPP5",9.90200708634707e-36,1.10177400690572,0.494,0.076,3.54759207882557e-31,"Astrocyte","ENPP5"
"FRMD4A",1.6092235894276e-35,0.631285295873354,0.597,0.112,5.76536535384225e-31,"Astrocyte","FRMD4A"
"PBXIP1",2.12427563981093e-35,1.05279527908224,0.818,0.252,7.6106423347506e-31,"Astrocyte","PBXIP1"
"ABLIM1",2.36898693750745e-35,1.52154986302048,0.948,0.385,8.48736950100793e-31,"Astrocyte","ABLIM1"
"ASPH",2.52864458056357e-35,1.34741729857362,0.922,0.424,9.05937493878509e-31,"Astrocyte","ASPH"
"CNTFR",2.54736597048439e-35,0.993889343221457,0.766,0.196,9.12644806245443e-31,"Astrocyte","CNTFR"
"FAM171B",3.62153979876931e-35,1.48077546191761,0.974,0.607,1.29748906370508e-30,"Astrocyte","FAM171B"
"GPM6A1",5.16136381657705e-35,1.46638484335851,0.987,0.76,1.84916181456506e-30,"Astrocyte","GPM6A"
"PYGM",7.32843496707001e-35,0.733371516399483,0.325,0.031,2.62555839565217e-30,"Astrocyte","PYGM"
"INTU",3.44312420343458e-34,0.872089977555064,0.844,0.252,1.23356810836451e-29,"Astrocyte","INTU"
"CYP4V2",4.18431084661813e-34,1.19896284059994,0.805,0.225,1.49911304701788e-29,"Astrocyte","CYP4V2"
"RNF219-AS1",5.19225555895743e-34,0.548958385085158,0.273,0.021,1.86022939910768e-29,"Astrocyte","RNF219-AS1"
"ANGPTL4",5.45495211958702e-34,0.671741663313008,0.532,0.087,1.95434569588444e-29,"Astrocyte","ANGPTL4"
"SLC30A10",6.34267650154472e-34,0.485621627935062,0.26,0.019,2.27239071020843e-29,"Astrocyte","SLC30A10"
"CSGALNACT11",1.21300464024179e-33,1.02318086146197,0.831,0.244,4.34583172459427e-29,"Astrocyte","CSGALNACT1"
"GSN1",1.85255640987784e-33,1.36428345540212,0.948,0.412,6.63715384966934e-29,"Astrocyte","GSN"
"ACACB",2.06346292064931e-33,0.491581752142185,0.558,0.104,7.39276860581027e-29,"Astrocyte","ACACB"
"NDRG2",2.41757499870214e-33,1.2346151180595,0.987,0.524,8.66144594785015e-29,"Astrocyte","NDRG2"
"FUT9",3.63240605961646e-33,0.759982189185051,0.662,0.151,1.30138211897879e-28,"Astrocyte","FUT9"
"PLTP",3.67907969527472e-33,1.28561324806037,0.857,0.305,1.31810388242607e-28,"Astrocyte","PLTP"
"C9orf24",4.27609816075583e-33,0.303404290039649,0.377,0.044,1.53199768805399e-28,"Astrocyte","C9orf24"
"ALDH1L1",7.69430778557196e-33,1.28752083028403,0.896,0.331,2.75663965033686e-28,"Astrocyte","ALDH1L1"
"TLCD1",1.47913348104587e-32,0.918075818172312,0.649,0.154,5.29929152254305e-28,"Astrocyte","TLCD1"
"BMPR1B",2.18605361916415e-32,0.853690353727592,0.766,0.212,7.83197430137942e-28,"Astrocyte","BMPR1B"
"RORB",4.237048149689e-32,0.856846655897601,0.545,0.107,1.51800724058908e-27,"Astrocyte","RORB"
"TRPM3",1.33970290211155e-31,0.554746103979733,0.442,0.068,4.79975358739505e-27,"Astrocyte","TRPM3"
"SLC6A12",1.59827982389508e-31,1.13665021088301,0.922,0.349,5.7261571250689e-27,"Astrocyte","SLC6A1"
"NCAN",4.3463344613174e-31,0.961739481432118,0.896,0.31,1.55716124745619e-26,"Astrocyte","NCAN"
"CXCL141",1.22398895338644e-30,0.732442048193011,0.922,0.277,4.3851852232976e-26,"Astrocyte","CXCL14"
"PIR",1.24671648857617e-30,0.610776779197551,0.545,0.105,4.46661116362185e-26,"Astrocyte","PIR"
"WDR17",1.3691800840871e-30,0.614709628951084,0.532,0.102,4.90536148725886e-26,"Astrocyte","WDR17"
"TP53BP2",4.04408908539893e-30,1.15035214256563,0.909,0.362,1.44887579662588e-25,"Astrocyte","TP53BP2"
"TPP1",1.1214069226836e-29,1.7820830540727,0.935,0.554,4.01766458189855e-25,"Astrocyte","TPP1"
"CADM1",1.52599308077014e-29,1.09803970708573,0.948,0.567,5.46717541047517e-25,"Astrocyte","CADM1"
"4-Sep1",2.73064020901491e-29,0.610647637353584,0.623,0.142,9.78306467683771e-25,"Astrocyte","4-Sep"
"DIO2",5.43275390865104e-29,0.84040777431301,0.636,0.163,1.94639274285241e-24,"Astrocyte","DIO2"
"GLI3",5.59677796502832e-29,0.855199597878194,0.675,0.18,2.0051576415307e-24,"Astrocyte","GLI3"
"NPL",7.66971557996304e-29,0.828372315661857,0.558,0.118,2.74782900083336e-24,"Astrocyte","NPL"
"TTYH11",7.8496847276925e-29,1.51027936109704,0.961,0.481,2.81230654739039e-24,"Astrocyte","TTYH1"
"MACF1",9.29058678139388e-29,1.24118430826871,1,0.762,3.32853852616998e-24,"Astrocyte","MACF1"
"MLC11",1.04529632613088e-28,1.05407146964479,0.909,0.336,3.74498314762909e-24,"Astrocyte","MLC1"
"SLC25A33",1.49791042945606e-28,0.716690388893067,0.792,0.258,5.36656369561223e-24,"Astrocyte","SLC25A33"
"PDK41",1.77249785059347e-28,1.21683687837534,0.623,0.158,6.35032804932122e-24,"Astrocyte","PDK4"
"GPR37L11",2.09010572423607e-28,1.26559420373362,0.974,0.601,7.48822177822058e-24,"Astrocyte","GPR37L1"
"FAM171A11",2.3173549353528e-28,0.787386782542346,0.649,0.169,8.30238752688848e-24,"Astrocyte","FAM171A1"
"GRAMD2B",2.38038932545428e-28,1.26874049779322,0.935,0.502,8.52822083630504e-24,"Astrocyte","GRAMD2B"
"ITSN1",2.39941757935839e-28,0.825988659037237,0.688,0.19,8.5963933615673e-24,"Astrocyte","ITSN1"
"MEGF10",2.40749817943862e-28,0.473449777359863,0.636,0.151,8.62534372747473e-24,"Astrocyte","MEGF10"
"ME11",2.43086615518627e-28,0.599478857182592,0.545,0.109,8.70906417418585e-24,"Astrocyte","ME1"
"MGLL1",3.80036307077086e-28,1.04837064308335,0.909,0.395,1.36155607736507e-23,"Astrocyte","MGLL"
"ENHO1",4.82187762718525e-28,0.669674173339218,0.87,0.305,1.72753409749166e-23,"Astrocyte","ENHO"
"TMEM56",4.84871287833482e-28,0.49707797524363,0.416,0.067,1.73714836292102e-23,"Astrocyte","TMEM56"
"SLC16A9",4.93679885717851e-28,0.575807662473747,0.481,0.087,1.76870692656135e-23,"Astrocyte","SLC16A9"
"UGP2",5.60710415701257e-28,1.21216474998526,0.766,0.28,2.00885720633289e-23,"Astrocyte","UGP2"
"PRXL2A",8.2165513633442e-28,1.18228701358955,0.883,0.388,2.94374385694533e-23,"Astrocyte","PRXL2A"
"ACOT11",1.0136842904129e-27,0.388853520954745,0.442,0.076,3.63172670726231e-23,"Astrocyte","ACOT11"
"EZR1",1.56224398401804e-27,0.972738067647457,0.935,0.39,5.59705152154144e-23,"Astrocyte","EZR"
"MYBPC1",1.81529775323637e-27,1.37386015060108,0.675,0.216,6.50366726051993e-23,"Astrocyte","MYBPC1"
"ZFYVE21",2.13995345761268e-27,0.979023858800249,0.857,0.329,7.66681125258893e-23,"Astrocyte","ZFYVE21"
"MFGE8",2.15218180039098e-27,0.424797678419667,0.662,0.181,7.71062173626075e-23,"Astrocyte","MFGE8"
"APC",9.31134761575676e-27,1.14927277217015,0.935,0.502,3.33597651029718e-22,"Astrocyte","APC"
"CHRDL1",9.77588431714418e-27,0.510323170532658,0.377,0.056,3.50240607430325e-22,"Astrocyte","CHRDL1"
"CARMIL1",1.10662843604893e-26,0.53974806635938,0.649,0.178,3.96471769783252e-22,"Astrocyte","CARMIL1"
"BCAR3",1.75905052216373e-26,0.818292324653476,0.39,0.064,6.302150305756e-22,"Astrocyte","BCAR3"
"WLS",1.98255235055422e-26,1.34466921803298,0.896,0.483,7.10289030633062e-22,"Astrocyte","WLS"
"NEBL1",2.0588862977362e-26,0.796844691274246,0.714,0.219,7.37637193889948e-22,"Astrocyte","NEBL"
"MGST11",3.50452083674942e-26,0.728615386212403,0.948,0.397,1.25556468018222e-21,"Astrocyte","MGST1"
"LDHD",4.01554826831798e-26,0.651113409402342,0.325,0.043,1.43865047809028e-21,"Astrocyte","LDHD"
"PRXL2AP2",4.29310583024751e-26,0.302794059015894,0.766,0.293,1.53809102580277e-21,"Astrocyte","PRXL2AP2"
"SYNE11",4.42362869153508e-26,1.1821749143938,0.909,0.471,1.58485345131627e-21,"Astrocyte","SYNE1"
"SIRPA",5.64935965719801e-26,0.89976423768543,0.792,0.295,2.02399608438433e-21,"Astrocyte","SIRPA"
"CAMK2G",5.8266705712681e-26,1.23787786023324,0.714,0.237,2.08752126556822e-21,"Astrocyte","CAMK2G"
"FAM184A",6.53990132726238e-26,0.812474096675296,0.662,0.192,2.34305044851829e-21,"Astrocyte","FAM184A"
"SEMA4B",1.28070819586941e-25,0.954878056537628,0.597,0.154,4.58839325334135e-21,"Astrocyte","SEMA4B"
"CHST1",1.29678157922076e-25,0.496384968041608,0.39,0.065,4.64597936387422e-21,"Astrocyte","CHST1"
"MYO62",2.00093184074449e-25,1.03764739824191,0.909,0.406,7.16873850583528e-21,"Astrocyte","MYO6"
"TUBB2BP1",2.36112895842056e-25,0.430053935558519,0.961,0.65,8.45921671933335e-21,"Astrocyte","TUBB2BP1"
"CYP2J2",2.50336035207494e-25,0.885677419317157,0.584,0.151,8.96878913337888e-21,"Astrocyte","CYP2J2"
"PRNP2",2.60124217738121e-25,1.19305752945544,0.935,0.655,9.31947034890366e-21,"Astrocyte","PRNP"
"SFMBT2",3.25727690872352e-25,0.877179840284919,0.325,0.046,1.16698459808838e-20,"Astrocyte","SFMBT2"
"GSTM1",4.95413921200298e-25,1.15166735097702,0.909,0.559,1.77491945548431e-20,"Astrocyte","GSTM1"
"TPCN1",5.54276363819137e-25,0.809542896290977,0.688,0.216,1.98580592865482e-20,"Astrocyte","TPCN1"
"LINC00299",6.21896381277533e-25,0.349718665366739,0.351,0.053,2.22806816520302e-20,"Astrocyte","LINC00299"
"TUBB2B",8.36356127313298e-25,1.10876952446402,1,0.868,2.99641309732535e-20,"Astrocyte","TUBB2B"
"ALDH1A1",9.46542062971865e-25,0.562993290601389,0.364,0.056,3.3911762490093e-20,"Astrocyte","ALDH1A1"
"TSPAN71",1.67065497746655e-24,1.03704253215493,0.987,0.664,5.98545558776942e-20,"Astrocyte","TSPAN7"
"DDAH1",1.95003748247091e-24,1.17867180241293,0.896,0.482,6.98639928844854e-20,"Astrocyte","DDAH1"
"PI16",1.99616446749961e-24,0.462000086340989,0.26,0.029,7.15165843771085e-20,"Astrocyte","PI16"
"BAZ2B",2.27165857272624e-24,1.34996442448622,0.948,0.632,8.1386711685063e-20,"Astrocyte","BAZ2B"
"BAG3",2.35296342014429e-24,0.882433045736791,0.766,0.247,8.42996204535096e-20,"Astrocyte","BAG3"
"SASH1",2.40717723588758e-24,0.890850509858834,0.844,0.335,8.62419388301444e-20,"Astrocyte","SASH1"
"TUBB2A",3.05758277158001e-24,1.12957656574039,1,0.845,1.09544017957397e-19,"Astrocyte","TUBB2A"
"HACD3",3.39689389210565e-24,1.17789451815774,0.883,0.448,1.21700517472469e-19,"Astrocyte","HACD3"
"S100A13",4.724244227544e-24,0.709998484082882,0.87,0.402,1.69255497940219e-19,"Astrocyte","S100A13"
"DAPK1",4.95345175787954e-24,0.749638137179237,0.584,0.148,1.7746731612955e-19,"Astrocyte","DAPK1"
"ATP13A4",6.56454617297174e-24,0.955949760531075,0.844,0.336,2.35187995739059e-19,"Astrocyte","ATP13A4"
"KIAA09301",9.63814425560521e-24,0.337487139967959,0.636,0.175,3.45305794245568e-19,"Astrocyte","KIAA0930"
"CACNB2",1.00323122943858e-23,0.62008202848622,0.571,0.15,3.59427652570961e-19,"Astrocyte","CACNB2"
"SORCS2",1.02067231821791e-23,0.366467326128427,0.351,0.056,3.65676271447929e-19,"Astrocyte","SORCS2"
"ADD3",2.12284713696146e-23,1.05195436703889,0.896,0.453,7.60552443759184e-19,"Astrocyte","ADD3"
"ID41",2.60324595371429e-23,0.825383128533255,0.922,0.385,9.3266492783722e-19,"Astrocyte","ID4"
"AQP4-AS1",2.78602269727566e-23,0.405955161780869,0.532,0.129,9.98148351752952e-19,"Astrocyte","AQP4-AS1"
"B3GALT1",3.86585048480091e-23,0.451703659431715,0.675,0.209,1.38501825318962e-18,"Astrocyte","B3GALT1"
"HOPX1",4.18359740177447e-23,0.746083340664331,0.857,0.328,1.49885744113374e-18,"Astrocyte","HOPX"
"PIK3C2A",8.8915667051769e-23,1.22762477855548,0.74,0.3,3.18558160346373e-18,"Astrocyte","PIK3C2A"
"ITPKB",1.0467145659315e-22,0.954040785878732,0.714,0.248,3.7500642753628e-18,"Astrocyte","ITPKB"
"GPRC5B2",1.09654116562054e-22,1.1963409253651,0.974,0.752,3.92857803406872e-18,"Astrocyte","GPRC5B"
"AXL",1.19926602935534e-22,0.308375544239746,0.623,0.173,4.29661040337136e-18,"Astrocyte","AXL"
"SPOCK2",1.2262291124018e-22,0.603458030090355,0.753,0.257,4.39321104100193e-18,"Astrocyte","SPOCK2"
"GPRC5C",1.506783417228e-22,0.663713328975743,0.299,0.042,5.39835294890274e-18,"Astrocyte","GPRC5C"
"KIAA11091",1.76906471799514e-22,0.818913500215729,0.857,0.355,6.3380281651612e-18,"Astrocyte","KIAA1109"
"F31",1.84134424330946e-22,1.01799244395527,0.922,0.547,6.5969840205048e-18,"Astrocyte","F3"
"DST1",2.45422676339661e-22,1.09294904726257,0.987,0.79,8.79275822522104e-18,"Astrocyte","DST"
"GASK1B",3.46034919040445e-22,0.54613893785777,0.558,0.149,1.2397393044462e-17,"Astrocyte","GASK1B"
"LRIG11",3.68550311787059e-22,0.865722153222318,0.909,0.425,1.3204052020395e-17,"Astrocyte","LRIG1"
"NTM1",6.03734989386136e-22,0.743150956982125,0.857,0.384,2.16300134647371e-17,"Astrocyte","NTM"
"HTRA11",7.2302626570348e-22,0.896567804172818,0.987,0.64,2.59038620213586e-17,"Astrocyte","HTRA1"
"TIMP3",8.63277725576908e-22,0.998997729317573,0.818,0.372,3.09286510742439e-17,"Astrocyte","TIMP3"
"GABBR1",1.13972563460234e-21,0.266545216952173,0.87,0.401,4.08329503108982e-17,"Astrocyte","GABBR1"
"NRG3",1.27577590908108e-21,0.462545638919952,0.364,0.065,4.57072234946479e-17,"Astrocyte","NRG3"
"ITGA6",2.30670800226061e-21,0.71060711092295,0.584,0.161,8.26424275969908e-17,"Astrocyte","ITGA6"
"SORBS1",3.48650401061461e-21,1.06925105743602,0.909,0.513,1.2491097918829e-16,"Astrocyte","SORBS1"
"PLXNB1",3.94792876461075e-21,0.775242642363244,0.792,0.286,1.41442443849709e-16,"Astrocyte","PLXNB1"
"BBS2",4.07964469485858e-21,1.03053777079805,0.909,0.536,1.46161430482698e-16,"Astrocyte","BBS2"
"PSAP1",4.21013546657429e-21,1.12188073602851,0.987,0.79,1.50836523360957e-16,"Astrocyte","PSAP"
"ALDH4A1",7.87130215961428e-21,0.573928011316004,0.545,0.143,2.82005142472501e-16,"Astrocyte","ALDH4A1"
"MAOA",1.50360114604601e-20,0.848475959841727,0.455,0.11,5.38695182593905e-16,"Astrocyte","MAOA"
"MYLK1",1.71718161875721e-20,0.836614128412164,0.519,0.139,6.15214658552145e-16,"Astrocyte","MYLK"
"CST3",1.73403026599793e-20,0.723607387834232,1,0.894,6.21251023399079e-16,"Astrocyte","CST3"
"NBPF20",2.01360528785247e-20,0.559218793808373,0.922,0.743,7.21414366478906e-16,"Astrocyte","NBPF20"
"KREMEN1",2.1521076198081e-20,0.52882898940725,0.351,0.067,7.71035596948649e-16,"Astrocyte","KREMEN1"
"AMOT",2.19418902289557e-20,0.512848589519143,0.338,0.061,7.86112101232794e-16,"Astrocyte","AMOT"
"FLRT21",2.25919182716056e-20,0.761206960314474,0.649,0.209,8.09400655916815e-16,"Astrocyte","FLRT2"
"LMO3",2.4152647982277e-20,0.7729848105899,0.727,0.281,8.65316919261039e-16,"Astrocyte","LMO3"
"METTL7A",2.75160439569445e-20,0.731885309153749,0.883,0.483,9.8581730684545e-16,"Astrocyte","METTL7A"
"CKB",3.20310259293981e-20,1.29214383473737,1,0.757,1.14757556597255e-15,"Astrocyte","CKB"
"PAX6",3.30268489581729e-20,0.862201160193138,0.597,0.195,1.18325291762446e-15,"Astrocyte","PAX6"
"DHRS31",3.97796244318318e-20,0.503186402156955,0.623,0.183,1.42518460451924e-15,"Astrocyte","DHRS3"
"MSI2",4.61154140267543e-20,0.780449879465831,0.922,0.511,1.65217693833653e-15,"Astrocyte","MSI2"
"ZNF98",4.79102638658904e-20,0.399591042857051,0.481,0.142,1.71648102352326e-15,"Astrocyte","ZNF98"
"ELOVL2",4.95069218208916e-20,0.731862316110506,0.61,0.192,1.77368448807708e-15,"Astrocyte","ELOVL2"
"STON2",5.03854830775991e-20,0.837457058370051,0.584,0.194,1.80516070222114e-15,"Astrocyte","STON2"
"EFHD11",5.27355659375707e-20,0.334524078045575,0.442,0.097,1.88935712084534e-15,"Astrocyte","EFHD1"
"PLIN5",5.47964086967412e-20,0.416933989700332,0.338,0.061,1.96319093437815e-15,"Astrocyte","PLIN5"
"GARNL3",7.67781159153188e-20,0.681346291411574,0.494,0.134,2.75072955889813e-15,"Astrocyte","GARNL3"
