"","logFC","AveExpr","t","P.Value","adj.P.Val","B","symbol"
"C11orf87",-1.53201469955028,4.31931639382072,-2.87227860809347,0.00493202558332175,0.0240501769265941,-2.66683655615493,"C11orf87"
"HSPA12B",-1.07492915273012,6.86431664178058,-2.87158085281625,0.00494211950263221,0.0240935784880799,-2.66867549054025,"HSPA12B"
"EIF4A2",-1.08136222488592,5.70658298421446,-2.87146426111287,0.00494380799690136,0.0240953477182279,-2.66898273094141,"EIF4A2"
"ERV3-2",-1.58652448439356,9.89889594934229,-2.87093953518832,0.00495141368943751,0.0241092135735191,-2.67036534797247,"ERV3-2"
"BMP7",-1.23095130538653,8.23713274122349,-2.87078289233442,0.00495368624445003,0.0241092135735191,-2.67077804951031,"BMP7"
"LOC101927943",-1.11618763878934,4.53190103438973,-2.87037488425057,0.00495961006735471,0.0241322265701993,-2.67185292435352,"LOC101927943"
"C7",-1.39610362736862,5.3276235326075,-2.86908098405119,0.00497843906150246,0.0242121724340187,-2.67526077270316,"C7"
"LINC01238",-1.47015823486202,4.99489431868261,-2.86870672460183,0.00498389754335969,0.0242328814078385,-2.67624624572529,"LINC01238"
"RHBDL2",1.04956269835412,6.25700347250284,2.86853701046644,0.00498637459074038,0.0242390874639699,-2.67669308867737,"RHBDL2"
"CENPM",1.00590987815302,8.12182525777577,2.86756528085883,0.00500057913746763,0.0243022849367349,-2.67925113691306,"CENPM"
"ZNF76",-1.38326876625655,5.94992847812634,-2.86651157910323,0.00501602386867819,0.024361197171469,-2.68202413996656,"ZNF76"
"NDRG1",1.13295942947291,11.7657547637192,2.8638215511397,0.00505565181385537,0.0245168145131185,-2.68909948762811,"NDRG1"
"PHYHIP",-1.16033664442025,5.97752165284917,-2.86361139954816,0.00505875970394331,0.0245259944532199,-2.68965199278587,"PHYHIP"
"LIN28B",2.25885642985057,5.0544998978715,2.86217211019529,0.00508009219685919,0.0246116873698568,-2.69343506959563,"LIN28B"
"SERPINA1",1.95423102346076,10.5667407677734,2.86051465273573,0.00510476044084067,0.024701558911719,-2.69778957847773,"SERPINA1"
"CSPG5",1.21881570390621,9.06775084848833,2.85961457135391,0.00511820248220543,0.0247428811567919,-2.70015339125209,"CSPG5"
"LINC01424",-1.13952780609947,5.81864767076253,-2.85872039110588,0.0051315885178839,0.0247779260940062,-2.70250107831376,"LINC01424"
"USHBP1",-1.12033796869308,4.77873431291193,-2.85839856278689,0.00513641419318343,0.0247836969975085,-2.7033458914114,"USHBP1"
"DMAP1",-1.00628287451157,8.09940012073949,-2.85447180093582,0.00519563023557912,0.0250158388790582,-2.71364727603556,"DMAP1"
"FAM178B",1.12486287647125,5.47187515360069,2.85410781915287,0.00520115068993543,0.0250299952630313,-2.71460152647045,"FAM178B"
"NEURL3",1.09812422904312,7.31077486026881,2.85296056960008,0.00521858603588934,0.0250840035458414,-2.7176085894032,"NEURL3"
"FAM78B",-1.28934959841695,5.98305313793966,-2.85101354862307,0.00524829854830217,0.0252028190040733,-2.72270957721438,"FAM78B"
"GRIN2D",1.24736620048068,7.94925101354999,2.84957067126287,0.00527041749141171,0.0252849782121244,-2.72648784510732,"GRIN2D"
"C4orf54",1.6199945510788,7.16732764039163,2.8455662507827,0.00533225243636957,0.0255452093463286,-2.73696512577987,"C4orf54"
"ZNF252P-AS1",-1.05320330180302,6.06167580864688,-2.84404017982193,0.00535599189462311,0.0256406839859263,-2.74095467073019,"ZNF252P-AS1"
"C20orf196",-1.20598555981734,6.8633362585982,-2.84359154370364,0.00536298923820781,0.0256680954814934,-2.74212717414703,"C20orf196"
"TBC1D29",1.03049994120385,5.3430905976562,2.84341210771598,0.00536579023109866,0.0256721300693177,-2.74259608303941,"TBC1D29"
"LIN7A",-1.32461382503316,7.57086340319468,-2.84337462436341,0.00536637551478703,0.0256721300693177,-2.74269403275926,"LIN7A"
"LOC100996404",-1.34957920230428,4.01151769539199,-2.84267755780938,0.00537727051827757,0.0257120647141136,-2.74451537305906,"LOC100996404"
"IGKC",1.86497319982819,8.79041503630063,2.84244950390599,0.0053808393484727,0.0257156740317285,-2.74511116414447,"IGKC"
"KIF17",1.11847113827093,4.92316222062402,2.84238515254065,0.00538184677947557,0.0257156740317285,-2.74527927477426,"KIF17"
"LOC101927824",-1.09227608623932,5.37325201913724,-2.84070117733805,0.00540827116722378,0.0258174931009491,-2.74967731282629,"LOC101927824"
"C3orf14",-1.46525699975796,7.31248045783321,-2.8398894796126,0.00542105045232294,0.0258540435935496,-2.75179642840585,"C3orf14"
"LOC101929224",-1.30872317396884,4.93817580588393,-2.83808726751072,0.00544952320500084,0.0259714292876669,-2.75649964971866,"LOC101929224"
"FGF1",-1.17241796612087,7.30704048638832,-2.83723061971565,0.00546310515014611,0.026005643883823,-2.75873434326211,"FGF1"
"HOXB13",1.20559263822679,4.8937745455583,2.83722822009059,0.00546314323911696,0.026005643883823,-2.75874060223216,"HOXB13"
"LINC01468",1.11718744908841,4.26378438300782,2.83649044879092,0.00547486533325986,0.026038595469563,-2.76066472517028,"LINC01468"
"ADGRL3",-1.83837547390441,6.75532952356436,-2.83617169161945,0.00547993703319641,0.0260426009477799,-2.76149591819756,"ADGRL3"
"FOXA2",-1.91011209073392,10.1625393094145,-2.83547216707251,0.00549108214928203,0.0260894249069677,-2.76331972250969,"FOXA2"
"NPAP1",1.13568381434354,5.05407480449748,2.83478727359198,0.00550201425831911,0.0261229218831012,-2.76510500799925,"NPAP1"
"PSMB9",1.05292186367817,9.86643957481147,2.8345838674753,0.00550526481430208,0.0261322092807737,-2.76563514788545,"PSMB9"
"SLITRK5",-1.86341650577905,5.78626699163603,-2.83320269922677,0.00552738327792685,0.0262002379936105,-2.76923404356956,"SLITRK5"
"C10orf99",1.984479494238,6.65845978515735,2.83206643627093,0.00554564070623888,0.026280609055763,-2.77219366755676,"C10orf99"
"SEMA3A",1.25091679285716,6.41105522223582,2.83146997950325,0.005555246627166,0.0263199528066715,-2.77374685206434,"SEMA3A"
"RERG",-1.06436024083549,8.09225773394035,-2.83072791375312,0.00556721883618869,0.0263519376002291,-2.77567881446561,"RERG"
"EDN3",-2.40078501955425,8.11536506153771,-2.82865290023085,0.00560082176913794,0.0264799507904817,-2.78107879686084,"EDN3"
"FOXJ1",1.17072603690561,7.42964857138589,2.82719554535089,0.0056245331369727,0.0265609532091707,-2.78486936891582,"FOXJ1"
"PLCL2",-1.09724701158528,8.60684468869114,-2.82689197283833,0.00562948384949393,0.0265719008542398,-2.78565874900757,"PLCL2"
"CHN2",-1.22279512577455,9.11247865049088,-2.82605251025853,0.00564319471461346,0.0266179474062188,-2.78784122727737,"CHN2"
"APOBEC3B",1.17771243630065,9.39525225557699,2.82479084039725,0.00566385893026474,0.0267029388332986,-2.79112033848492,"APOBEC3B"
"LINC00853",-1.26356799547548,4.66824070614662,-2.82401916541082,0.00567653187952175,0.0267564383805242,-2.79312532319455,"LINC00853"
"KYNU",1.33068639724666,8.60544909491388,2.82338315705179,0.00568699631932246,0.0267995055309248,-2.79477746307981,"KYNU"
"CXCL5",2.29532085174349,8.35218529154689,2.82130747736051,0.00572127101541967,0.026942155180614,-2.80016717761582,"CXCL5"
"TRPV4",1.11905488706901,5.70823049534478,2.82113902404848,0.00572406087675704,0.0269490067583888,-2.80060443497431,"TRPV4"
"GFRA3",1.71868355069005,6.98529397637894,2.82066191964692,0.00573196925791235,0.0269743597378794,-2.80184274231545,"GFRA3"
"FAM3B",1.79869018229194,7.59424706686367,2.82057238911011,0.00573345441030516,0.0269743597378794,-2.80207509562433,"FAM3B"
"SCUBE2",-1.49833546062675,7.06039794783453,-2.82035865513975,0.00573700130001944,0.026984758211741,-2.80262976122643,"SCUBE2"
"CCDC8",-1.11167794214011,9.47989845706103,-2.81792124563376,0.0057775920104793,0.0271493100031426,-2.80895258881069,"CCDC8"
"ADD2",1.48621365745132,7.30668768186196,2.81701396971636,0.00579276803280341,0.0272026985452978,-2.81130493642214,"ADD2"
"LOC100128239",-1.09782506778857,4.56523553518694,-2.81605484304035,0.00580885099654722,0.0272655391579389,-2.81379101493712,"LOC100128239"
"CTNNA2",-1.93338079419271,8.55990214257886,-2.81590887807867,0.00581130216373877,0.0272707038776286,-2.81416929590384,"CTNNA2"
"PLCG1-AS1",-1.00511731091933,5.45852339150264,-2.81548220733408,0.00581847260434639,0.0272940240595391,-2.81527495413789,"PLCG1-AS1"
"CFAP54",1.38148807342,5.53693518048034,2.81545229466117,0.00581897560690788,0.0272940240595391,-2.8153524633088,"CFAP54"
"SERTM1",-1.59156993880315,6.91277755638672,-2.81430900657987,0.00583823062683167,0.0273634007507572,-2.81831440160844,"SERTM1"
"PPP1R14A",1.6646433677514,6.19527290392395,2.81425224243806,0.00583918815307421,0.0273634007507572,-2.81846143469555,"PPP1R14A"
"TBC1D10C",-1.19289269824263,6.66078843432685,-2.81386820113849,0.00584567012894286,0.0273747131902339,-2.81945612934906,"TBC1D10C"
"CATSPERE",-1.18061982170118,7.00653020742239,-2.8127705806826,0.0058642324197885,0.0274552699653734,-2.82229840407842,"CATSPERE"
"GPR160",-1.06563077700435,9.84956762305345,-2.81221107883641,0.0058737150975752,0.0274869171047399,-2.82374686156082,"GPR160"
"PAX5",1.19571271111645,5.72848513642533,2.80898286225783,0.00592870262872258,0.0276992938367627,-2.83209935472516,"PAX5"
"CAPS2",-1.19439318507646,7.21521533579918,-2.80633439574926,0.00597416597946894,0.0278831536014753,-2.83894569481946,"CAPS2"
"KCNK2",1.13660273876715,4.10089866315836,2.80625570813881,0.0059755215853371,0.0278831536014753,-2.83914901918224,"KCNK2"
"C8orf34",1.40400916938255,7.8798919184247,2.80620805586528,0.0059763426606689,0.0278831536014753,-2.83927214760163,"C8orf34"
"FOXP4-AS1",-1.41703359581544,5.6268484151777,-2.80162763487786,0.00605574887046887,0.0282145005420414,-2.85109909713586,"FOXP4-AS1"
"CD36",-1.546803272537,7.20014445209634,-2.79912619675365,0.00609951967740519,0.0283839971361503,-2.85755097644788,"CD36"
"VNN1",2.0985719271016,7.88783649203781,2.79842595821122,0.006111824305914,0.0284232916580953,-2.85935619315294,"VNN1"
"C15orf48",1.3391888000086,8.95684734470969,2.79709296022075,0.00613531050623926,0.0285071194794365,-2.86279159374113,"C15orf48"
"KLHDC7A",1.55574939007244,7.14611632464625,2.79708233602754,0.00613549802546819,0.0285071194794365,-2.86281896875289,"KLHDC7A"
"C9orf47",1.04849810577375,5.51253849005381,2.79663784180738,0.00614334813433367,0.0285238988353101,-2.8639642025003,"C9orf47"
"SLC5A12",1.11301371123154,4.95130678639391,2.79229215024403,0.0062205810978861,0.0287963978913379,-2.87515258804675,"SLC5A12"
"TFCP2L1",1.32536926112192,9.23713420828938,2.79142537169891,0.00623609141603712,0.028848353232575,-2.87738240208486,"TFCP2L1"
"BTBD18",-1.217355699675,6.33203749131394,-2.79103329812422,0.00624311885627467,0.0288676324943823,-2.87839082787762,"BTBD18"
"MAT1A",1.1804115223282,5.98578821949346,2.78732006854047,0.00631003339529249,0.0291158354277341,-2.88793533843147,"MAT1A"
"SYNGR3",1.57891719754882,6.29254396068817,2.78584520677675,0.00633679244991931,0.029220458195288,-2.8917233030139,"SYNGR3"
"TMEM161B-AS1",-1.05877695864916,9.56470496655702,-2.78381764499052,0.0063737484794906,0.029355378206294,-2.89692798270071,"TMEM161B-AS1"
"KIAA1211",1.11465562733654,7.8891698335895,2.78368187725954,0.0063762301087081,0.029355378206294,-2.89727637730591,"KIAA1211"
"LINC01305",-1.58612455064362,4.94695709321875,-2.78017953556085,0.00644055322107411,0.0296244904139996,-2.90625871263387,"LINC01305"
"ADA2",-1.28102165132176,10.6105560470886,-2.77873716753477,0.00646721510332204,0.0297132768561369,-2.90995507672368,"ADA2"
"PCAT19",-1.47057365199105,8.52478159705943,-2.77818092679386,0.00647752398120197,0.0297538689721286,-2.9113801169049,"PCAT19"
"ANO1",-1.37681667702366,9.1059697957244,-2.77765743298558,0.00648723964939665,0.0297908789331443,-2.91272103811717,"ANO1"
"C2orf92",-1.35903770512924,6.24451952924508,-2.77502630208153,0.00653627319752146,0.0299827955718163,-2.91945734606206,"C2orf92"
"CCDC142",-1.07238053983811,6.23684610649385,-2.77479227976308,0.00654065075130907,0.0299892476419322,-2.92005623166048,"CCDC142"
"PPP1R16B",1.44789624063456,5.90038461229806,2.77410375332386,0.00655354564208704,0.0300415484610475,-2.92181798489285,"PPP1R16B"
"NEXMIF",-1.56846304493526,7.28021150582582,-2.77298962612791,0.00657446041776742,0.0301237419232612,-2.92466793841363,"NEXMIF"
"CDKN2A",1.37800868228292,7.88175474237567,2.77189587207357,0.00659505194727278,0.0302043803792066,-2.92746481853829,"CDKN2A"
"VWA3A",-1.69608291386984,8.28130214043053,-2.76915748817212,0.00664686430696286,0.0304002937537304,-2.9344630775346,"VWA3A"
"DSEL",-1.50332745248722,6.69154504738,-2.76497906111091,0.0067266390401685,0.0306493956693488,-2.94513005404397,"DSEL"
"CD160",-1.17206685738608,5.5758433994517,-2.76362016206961,0.00675277070804806,0.0307384295499604,-2.94859615481606,"CD160"
"MPP7",-1.29667312067313,8.29320324412969,-2.76314177789253,0.0067619920515996,0.0307725709084903,-2.94981600479415,"MPP7"
"PTENP1",1.17581572022031,5.07435412180664,2.75913764537216,0.00683962710437428,0.0310218809218396,-2.96001915703756,"PTENP1"
"ZC4H2",-1.12750494769996,7.1510572189526,-2.75830742826943,0.00685582528985223,0.0310813835507606,-2.96213308284919,"ZC4H2"
"PTPRD",-1.57182281809862,7.61773141378192,-2.75580852038665,0.00690479214424187,0.0312682691359253,-2.96849257308827,"PTPRD"
"PPP1R37",1.04771475291221,6.00515833990373,2.75543972827829,0.00691204566233646,0.0312870802312216,-2.96943069409796,"PPP1R37"
"CDH11",-1.24395267500347,9.86366739256484,-2.75332216762267,0.00695382905731803,0.0314268862791888,-2.97481517794833,"CDH11"
"SMC5-AS1",1.05095562182826,4.82897690994456,2.75197286818927,0.00698057313040828,0.0315265794981393,-2.97824428245542,"SMC5-AS1"
"TSLP",-1.2788929060665,4.97721585313578,-2.75107361729554,0.00699844891908225,0.0315790538172625,-2.98052882998427,"TSLP"
"IGSF22",-1.07747430757834,6.21618243877138,-2.75079317621935,0.00700403220024942,0.0315971848175721,-2.98124115895616,"IGSF22"
"ASTN1",-1.64544566548633,5.53971713476373,-2.75015187159883,0.00701681513896719,0.0316477801665482,-2.98286985696554,"ASTN1"
"DNAJC27-AS1",-1.12785478888152,5.44256112929804,-2.74945953233951,0.00703063918809833,0.0317030475607168,-2.98462779793601,"DNAJC27-AS1"
"CNTN4",-1.0865807462612,7.91793840340384,-2.74899538623799,0.00703992075291072,0.0317307256440638,-2.98580611241935,"CNTN4"
"SLC16A4",-1.13359952797483,7.025701710892,-2.74771313430424,0.00706562007492221,0.031818143669982,-2.9890604365299,"SLC16A4"
"COL4A4",-1.50919736039192,6.4697574653474,-2.7472769270369,0.00707438214523784,0.0318368971068382,-2.99016722118608,"COL4A4"
"BTNL9",1.81720597085424,8.22338345368776,2.74727028824616,0.007074515574662,0.0318368971068382,-2.99018406455651,"BTNL9"
"LINC00173",-1.12793115861808,7.46505700435838,-2.74717957070622,0.00707633908653512,0.0318380061241299,-2.99041422179747,"LINC00173"
"SUN3",1.03017058896421,3.78169696716806,2.74652610824406,0.00708948697755446,0.0318892588609007,-2.9920719115154,"SUN3"
"LINC00839",1.48058195293417,5.15136326060902,2.74622945623606,0.00709546305757351,0.0319027189769029,-2.99282433968756,"LINC00839"
"CYBA",1.16196418807631,9.65497849461072,2.74515154117143,0.00711721638744111,0.0319720437093149,-2.99555777284663,"CYBA"
"VWC2",-1.21960092141366,3.94147931827894,-2.74434314022734,0.00713357050344716,0.0320312547427917,-2.9976071500774,"VWC2"
"KIF21B",1.07969766822988,5.35931247798988,2.74215705989113,0.00717796687578441,0.0321733559698791,-3.0031464717797,"KIF21B"
"TGFA",1.16541737075553,9.31376170787876,2.74166675641944,0.00718795875822846,0.0322109903243321,-3.00438833119944,"TGFA"
"TGFBI",1.12959262971262,11.128752872923,2.74013049115739,0.0072193483214771,0.0323229549598535,-3.00827820064559,"TGFBI"
"CX3CR1",-1.24627191413174,8.04316017434192,-2.73735629825997,0.00727634799354116,0.0325276601624466,-3.01529776789689,"CX3CR1"
"APOL1",1.21060098669015,8.99758369152675,2.73703095542831,0.00728305938326934,0.0325432498515807,-3.01612058351991,"APOL1"
"LINC01541",-3.35038626749348,11.6336868472031,-2.73574195355297,0.00730970519324453,0.0326444958717289,-3.0193797319961,"LINC01541"
"CFAP157",-1.64311744149876,8.07017702789702,-2.73570024087162,0.00731056894373321,0.0326444958717289,-3.01948517734615,"CFAP157"
"RUNX2",-1.57996446284589,8.96865030231096,-2.73419204023448,0.00734186193462511,0.032755250549439,-3.02329681930274,"RUNX2"
"LFNG",1.26720688406518,6.92512901234417,2.73230943389455,0.00738109432411977,0.0328866767193401,-3.02805213884379,"LFNG"
"LMNTD1",1.04807291355768,6.20117397453908,2.7274636661111,0.00748295614568771,0.0332817622095491,-3.04027914953772,"LMNTD1"
"SLC6A1",1.13080651939934,6.08992628531803,2.72701171201202,0.00749252146767855,0.0333122271685898,-3.04141857884379,"SLC6A1"
"EGOT",-1.61771887487483,7.48630598583841,-2.72494065401944,0.00753649650549324,0.0334626650698387,-3.04663786951423,"EGOT"
"SMIM5",-1.03879174741548,7.989151890282,-2.72374523976225,0.00756198560542835,0.0335430895525811,-3.04964888128675,"SMIM5"
"C1orf116",1.63235614296062,7.91424580920407,2.72233803296015,0.00759209107526149,0.0336382559946383,-3.05319189136033,"C1orf116"
"SUZ12P1",1.26410278243537,7.67916644090779,2.7222834150038,0.00759326175377858,0.0336382559946383,-3.05332937436218,"SUZ12P1"
"EMILIN1",-1.25315757771617,6.04449947988477,-2.72165232435971,0.00760680042941637,0.0336767734800565,-3.05491776733936,"EMILIN1"
"TEX14",-1.18090776860647,4.3600232385398,-2.72128218806911,0.00761475110563275,0.0337045813024587,-3.05584921561578,"TEX14"
"CFH",-1.5400999790298,8.58279540152536,-2.71987980082616,0.00764494354157763,0.033815977260598,-3.05937732938329,"CFH"
"LINC00639",-1.13563356108554,4.82880473265389,-2.7193659113173,0.00765603445124363,0.0338502022561775,-3.06066977401865,"LINC00639"
"EPB41L4A-DT",-1.0054738083191,5.94088970223899,-2.71554474232775,0.00773896387279874,0.0341644877900855,-3.07027347460169,"EPB41L4A-DT"
"SLC49A3",-1.13833403782487,5.83175631045661,-2.71395853255161,0.00777362797016308,0.0342950178019345,-3.07425664226755,"SLC49A3"
"HSF1",-1.18148301039637,7.18168991871536,-2.71355450238717,0.00778247992808469,0.0343265686668503,-3.07527088949877,"HSF1"
"IGDCC4",-1.01883999769797,8.19369967936234,-2.71322055985421,0.00778980323922402,0.034343862807044,-3.0761090952149,"IGDCC4"
"SOX17",-1.18362961370913,12.8931434958793,-2.7100673023147,0.00785926310234204,0.0345520042487111,-3.08401945881555,"SOX17"
"TWIST1",-1.21287244220787,9.33504692475957,-2.70878132068516,0.00788775186236324,0.0346621538087482,-3.08724322536238,"TWIST1"
"VGLL3",-1.02142993255261,7.22896833542671,-2.707553479092,0.00791504015005015,0.0347535086630563,-3.09032000573137,"VGLL3"
"ASCL1",1.05742741962087,6.41220744078352,2.70752992391909,0.00791556449175614,0.0347535086630563,-3.09037901951563,"ASCL1"
"FAM124B",-1.19571572490677,5.97874667604114,-2.70420066458874,0.00798999250804526,0.0349510121841229,-3.09871547801249,"FAM124B"
"FGF7",-1.04538620616692,5.18286491802542,-2.70309919496902,0.00801475624596478,0.0350372237101639,-3.10147159756579,"FGF7"
"GCM1",1.21571499462631,5.30711335695068,2.70196417436133,0.00804034719627113,0.0351262776884487,-3.1043106502922,"GCM1"
"PDPN",-1.03153944241022,7.46088713569438,-2.69970812349266,0.00809143411375258,0.0353265293876378,-3.1099506902353,"PDPN"
"IGFN1",-1.41978924137197,5.55764059775741,-2.69917999767789,0.00810343569975527,0.035363631627034,-3.11127039396702,"IGFN1"
"DPP10",-2.17259645226823,7.33325118489366,-2.69767553724344,0.00813771301012939,0.0354978717045143,-3.11502857698339,"DPP10"
"ANGPTL4",1.08430798979656,8.10761412030485,2.69693275003112,0.00815468501148027,0.0355607314640253,-3.11688340914518,"ANGPTL4"
"SYN2",-1.11121102913995,7.53053787872424,-2.69511776050486,0.00819629111860346,0.0357071051148827,-3.12141379895844,"SYN2"
"ALCAM",-1.06769864903518,12.450714875545,-2.69465805091571,0.00820685985971884,0.0357416706724391,-3.12256085848888,"ALCAM"
"MAN1A1",-1.14718064684822,9.90363847557204,-2.69212671683096,0.00826527723179481,0.0359455874096238,-3.12887395717232,"MAN1A1"
"CSPG4",1.04992948223137,7.06204448760576,2.69065268558298,0.00829946809574244,0.0360476897411464,-3.13254778942725,"CSPG4"
"LOC692247",-1.38668319814853,9.04279733481604,-2.68989266915215,0.00831714714665105,0.0361011753594047,-3.13444134936272,"LOC692247"
"EP300-AS1",1.17418838980107,8.66949127233088,2.6886853409863,0.00834530156728931,0.0361922552181389,-3.13744841887909,"EP300-AS1"
"THBS4",-1.09315213534226,8.15896107911629,-2.68521432159283,0.00842672672639163,0.0364670437625711,-3.14608708897161,"THBS4"
"PDIA2",1.20694349689307,6.1282993525094,2.68080217265516,0.00853126953467794,0.0367854056740876,-3.15705404286134,"PDIA2"
"RIBC2",1.80062385714349,7.53022162116097,2.68065275163421,0.00853483046507581,0.0367929014368889,-3.15742517326139,"RIBC2"
"VSIG1",1.36315253117409,6.13476918144545,2.67665958088395,0.00863049454549483,0.0371102074301277,-3.16733670647221,"VSIG1"
"SCUBE3",1.13127857620103,7.4351145671333,2.67591535187664,0.00864843109216413,0.0371635859703298,-3.16918255240634,"SCUBE3"
"OTX2",1.39298183671438,4.6706083779243,2.67480061230519,0.00867536048198078,0.0372517770987527,-3.1719465080022,"OTX2"
"KCNN2",-1.09168376578519,7.14605262591687,-2.67251157163855,0.00873089656801001,0.037450414714445,-3.17761895892518,"KCNN2"
"GPAT3",-1.25971066344383,7.92419351536428,-2.67229160561155,0.008736250259318,0.0374612192512982,-3.17816383222065,"GPAT3"
"CDNF",-1.1850503304723,4.79970995237309,-2.67207227971927,0.00874159133293981,0.0374761617815648,-3.1787070809992,"CDNF"
"CATSPERD",-1.59012162758089,5.46766388898876,-2.66845153073344,0.0088301934024427,0.0378078355055171,-3.18766971407319,"CATSPERD"
"NLGN4X",-1.75719272898421,9.19472074165128,-2.66689288333621,0.0088685844513238,0.0379078939028848,-3.19152466014385,"NLGN4X"
"TCN1",1.71278936973519,6.13938534902633,2.66640124965628,0.00888072521945543,0.0379517529065127,-3.19274019310514,"TCN1"
"ADAM23",1.36370362141504,6.42386340000459,2.66479392247871,0.00892052292028767,0.0380654231060595,-3.19671284541939,"ADAM23"
"FOXL1",1.37162524553308,5.61624021750507,2.66232662945299,0.0089819279578857,0.0382708234727304,-3.20280692110713,"FOXL1"
"HS6ST2",-1.42773242693452,9.36381942342153,-2.66184400829758,0.0089939839237882,0.0383060226695013,-3.20399839342698,"HS6ST2"
"ZIC2",2.64338173964172,6.69558964200245,2.660807157442,0.00901993423382789,0.0383695534248016,-3.2065574855175,"ZIC2"
"ATP10B",1.30012536759542,6.71342764191313,2.6604168365213,0.00902972074463937,0.0384015172514808,-3.20752062680489,"ATP10B"
"SCEL",1.67524769523181,5.91951172034889,2.65691004001795,0.00911807886812089,0.0387039058430665,-3.21616834464564,"SCEL"
"MAP7D2",1.51873849285886,6.66087945471679,2.65433087467503,0.00918356299666534,0.0389409304298845,-3.2225221909224,"MAP7D2"
"LOC101927432",1.08662358254903,5.03293601985881,2.65203629290256,0.00924217921516933,0.0391401539743735,-3.22817043560295,"LOC101927432"
"PLTP",1.09274940393738,8.84018294531116,2.65102755431495,0.00926805493703829,0.0392250509578467,-3.23065215572556,"PLTP"
"VAMP8",1.13862671702226,10.9617001495385,2.64943805335166,0.00930896120840002,0.0393730852323801,-3.23456100893721,"VAMP8"
"ST8SIA5",1.12060182945684,6.16912617685789,2.64786740635892,0.00934954270063398,0.0395153290645114,-3.23842148850455,"ST8SIA5"
"PRKAR2B",-1.21842599489796,7.43927418421996,-2.64715019460642,0.00936812680100699,0.0395605456103113,-3.24018365289621,"PRKAR2B"
"SYCP2",-1.36614825892432,4.74059174092482,-2.64548729641956,0.00941134380307167,0.0397066266868152,-3.24426773381168,"SYCP2"
"COL6A1",-1.00693739113601,11.9952040591765,-2.6445673223879,0.0094353304023073,0.039799509018341,-3.24652622958876,"COL6A1"
"PPFIA2",-1.22427021618252,5.51419096443066,-2.64361673074278,0.00946017338700242,0.0398626550483834,-3.24885917018038,"PPFIA2"
"KIF5A",-1.29694983026907,7.48378457455501,-2.64312298180481,0.00947310047426235,0.0398948362486598,-3.2500706392551,"KIF5A"
"TMEM132D-AS1",1.00414553866767,5.28070022334557,2.64182212915662,0.00950723529297014,0.0399941792236885,-3.25326148328194,"TMEM132D-AS1"
"CHRM3-AS2",1.32392123893748,4.63567578992382,2.64005979120553,0.00955365710797864,0.040165494925209,-3.25758211133126,"CHRM3-AS2"
"ZNF717",-1.11008002990701,7.86500447647908,-2.64004951460346,0.00955392840454001,0.040165494925209,-3.25760729853599,"ZNF717"
"ZNF215",-1.54171823138,6.36159085015383,-2.63924128532406,0.00957528704284763,0.040230155009575,-3.25958794166055,"ZNF215"
"SLC9A9",-1.09814650082819,5.82280838539406,-2.63767779682598,0.00961672711852966,0.0403706564917606,-3.26341791678435,"SLC9A9"
"CA12",-1.04219513460803,11.3070881855423,-2.63453574059869,0.00970049776289775,0.0406462533909049,-3.27110881152116,"CA12"
"GPR85",-1.06840505937258,5.23810274906172,-2.63398960057625,0.00971512557269083,0.0406822142836512,-3.27244479616942,"GPR85"
"LINC01410",-1.50609560208978,7.23076145529388,-2.633219246779,0.00973579262606713,0.0407349599036359,-3.27432884814149,"LINC01410"
"HES2",1.23643206996593,7.74630349586899,2.63262715296002,0.0097517043254469,0.0407846295674585,-3.27577660297957,"HES2"
"FAM181B",-1.14658235405047,6.65358426746165,-2.63040077520763,0.0098117457425274,0.0410017642413875,-3.28121787196322,"FAM181B"
"CAPN8",1.04232746584814,7.40693533880786,2.6290690949978,0.00984781827343933,0.0411184602490575,-3.28447057663059,"CAPN8"
"SLC16A1-AS1",-1.33576236197964,6.02243364234231,-2.62728659730164,0.00989629012465254,0.04128669250599,-3.28882217538016,"SLC16A1-AS1"
"TMEM163",1.3210958474968,7.07803373028277,2.62640190478758,0.00992042773065369,0.0413702943661303,-3.29098101080259,"TMEM163"
"FAM66C",-1.23213763416119,4.46201826869564,-2.62581734149066,0.00993640590320868,0.0414283689330807,-3.29240711917934,"FAM66C"
"RGS20",-1.22405253839574,5.91381463578018,-2.62546444658886,0.00994606301560016,0.0414600702372364,-3.29326791191516,"RGS20"
"C15orf56",-1.11703829685738,5.77471406052273,-2.6246699411909,0.00996783602463489,0.0415165408841199,-3.29520552510837,"C15orf56"
"LOC100506071",1.1585150409983,4.97367736274789,2.62295012934277,0.010015114144367,0.0416962516697219,-3.29939798825527,"LOC100506071"
"LINC00867",1.08949276840953,3.99123947311441,2.61850486162601,0.0101382557474547,0.0420528265933051,-3.31022328249616,"LINC00867"
"NBEA",-1.18641405042424,7.76522467866362,-2.61796158193836,0.0101533989326143,0.0420983400393544,-3.31154519735296,"NBEA"
"BCL2L15",1.00331530456937,8.12903790344632,2.61680851888344,0.0101856067070989,0.042214540793043,-3.31435004932929,"BCL2L15"
"OBSCN-AS1",-1.33429662264597,6.39283001245057,-2.61660425894492,0.0101913217792195,0.0422295574874553,-3.31484680351206,"OBSCN-AS1"
